﻿"OOR Code","Country of formation","Country Code (ISO 3166-1)","Jurisdiction of formation","Country sub-division code (ISO 3166-2)","Entity Legal Form name Local name (ELF)","ELF Code","Official Organizational Role (OOR)","Language","Language Code (ISO 639-1)","OOR Transliterated name (per ISO 01-140-10)","Abbreviations OOR Local language","Abbreviations OOR transliterated","Date created YYYY-MM-DD (ISO 8601)","OOR Status ACTV/INAC","Modification","Modification date YYYY-MM-DD (ISO 8601)","Reason","Applicable legislation / regulation"
"TIGKV1","United States of America","US","Nevada","US-NV","Profit Corporation","8WM4","custodian of records","English","en","custodian of records","","","2023-06-28","ACTV","","","","Nevada Revised Statutes: Ch. 78 Private Corporations 78.105"
"ZNAO5A","United States of America","US","Nevada","US-NV","Profit Corporation","8WM4","trustee","English","en","trustee","","","2023-06-28","ACTV","","","","Nevada Revised Statutes: Ch. 78 Private Corporations 78.600"
"ZUYGQZ","United States of America","US","Nevada","US-NV","Profit Corporation","8WM4","officer","English","en","officer","","","2023-06-28","ACTV","","","","Nevada Revised Statutes: Ch. 78 Private Corporations 78.037"
"2C4SSB","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"2P4URL","United States of America","US","New Hampshire","US-NH","Limited Liability Company","OJ9K","member","English","en","member","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVIII: Ch. 304-C Limited Liability Companies - New Hampshire Revised Limited Liability Company Act 304-C:14"
"4KK6ZN","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","custodian","English","en","custodian","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:14.32"
"6ZGMF4","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","assistant secretary","English","en","assistant secretary","Asst.Sec.","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"A5JL5I","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"GKALAW","United States of America","US","New Hampshire","US-NH","Limited Liability Company","OJ9K","liquidating trustee","English","en","liquidating trustee","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVIII: Ch. 304-C Limited Liability Companies - New Hampshire Revised Limited Liability Company Act 304-C:139"
"HNZUD5","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","voting trustee","English","en","voting trustee","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:7.30"
"LSUGTF","United States of America","US","New Hampshire","US-NH","Limited Liability Company","OJ9K","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVIII: Ch. 304-C Limited Liability Companies - New Hampshire Revised Limited Liability Company Act 304-C:36"
"MKT1UQ","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","beneficial owner","English","en","beneficial owner","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:7.30"
"NN4XWQ","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","director","English","en","director","Dir.","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"OO1PEJ","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","chairman","English","en","chairman","Ch.","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"OXJFPZ","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","officer","English","en","officer","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"PJXSF0","United States of America","US","New Hampshire","US-NH","Limited Liability Company","OJ9K","director","English","en","director","Dir.","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVIII: Ch. 304-C Limited Liability Companies - New Hampshire Revised Limited Liability Company Act 304-C:76"
"QFLAAN","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","trustee","English","en","trustee","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"RAORTC","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","subscriber","English","en","subscriber","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.140"
"RH3ZVS","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","president","English","en","president","Pres.","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"RJWVJ7","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","secretary","English","en","secretary","Sec.","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"RYSQHJ","United States of America","US","New Hampshire","US-NH","Limited Liability Company","OJ9K","manager","English","en","manager","Mgr.","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVIII: Ch. 304-C Limited Liability Companies - New Hampshire Revised Limited Liability Company Act 304-C:13"
"SESZCW","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","interest holder","English","en","interest holder","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.140"
"SFH44F","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","qualified director","English","en","qualified director","Qual.Dir.","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.140"
"SLBMTZ","United States of America","US","New Hampshire","US-NH","Business Corporation","6M6O","incorporator","English","en","incorporator","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVII: Ch. 293-A - NEW HAMPSHIRE BUSINESS CORPORATION ACT 293-A:1.20"
"UGYM08","United States of America","US","New Hampshire","US-NH","Limited Liability Company","OJ9K","officer","English","en","officer","","","2023-06-28","ACTV","","","","New Hampshire Revised Statutes: TITLE XXVIII: Ch. 304-C Limited Liability Companies - New Hampshire Revised Limited Liability Company Act 304-C:76"
"6UMR8J","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Vice president","English","en","Vice president","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-65"
"7EOLGJ","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Vice president","English","en","Vice president","VP","VP","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:6-15; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"8HLH49","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","President","English","en","President","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:6-15; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"9NFRGT","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Subscriber","English","en","Subscriber","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:1-2.1; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"AQZLTO","United States of America","US","New Jersey","US-NJ","Limited Liability Company","P7RH","Managing member","English","en","Managing member","","","2023-06-28","ACTV","","","","Revised Uniform Limited Liability Company Act - 42:2C-26; New Jersey Statutes: TITLE 42: PARTNERSHIPS AND PARTNERSHIP ASSOCIATIONS"
"B5CPN5","United States of America","US","New Jersey","US-NJ","Nonprofit Corporation","T4M6","Treasurer Board of Trustees","English","en","Treasurer Board of Trustees","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 15A: CORPORATIONS, NONPROFIT"
"BIYEBM","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Assistant secretary","English","en","Assistant secretary","Asst. Sec.","Asst. Sec.","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:1-6; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"CITREN","United States of America","US","New Jersey","US-NJ","Limited Liability Company","P7RH","Member","English","en","Member","","","2023-06-28","ACTV","","","","Revised Uniform Limited Liability Company Act - 42:2C-2; New Jersey Statutes: TITLE 42: PARTNERSHIPS AND PARTNERSHIP ASSOCIATIONS"
"F77YH4","United States of America","US","New Jersey","US-NJ","Nonprofit Corporation","T4M6","Secretary Board of Trustees","English","en","Secretary Board of Trustees","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 15A: CORPORATIONS, NONPROFIT"
"HZP3BD","United States of America","US","New Jersey","US-NJ","Limited Partnership","7HY7","Limited partner","English","en","Limited partner","","","2023-06-28","ACTV","","","","Uniform Limited Partnership Law (1976) - 42:2A-5; New Jersey Statutes: TITLE 42: PARTNERSHIPS AND PARTNERSHIP ASSOCIATIONS"
"IIBPI7","United States of America","US","New Jersey","US-NJ","Commercial Bank","G42I","Controlling person","English","en","Controlling person","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:9A-423"
"IPZGAR","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Shareholder","English","en","Shareholder","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:1-2.1; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"JGZIUP","United States of America","US","New Jersey","US-NJ","Commercial Bank","G42I","Stockholder","English","en","Stockholder","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:9A-6.3"
"JSAGEB","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Treasurer","English","en","Treasurer","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:6-15; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"JWINYA","United States of America","US","New Jersey","US-NJ","Limited Liability Company","P7RH","Manager","English","en","Manager","","","2023-06-28","ACTV","","","","Revised Uniform Limited Liability Company Act - 42:2C-2; New Jersey Statutes: TITLE 42: PARTNERSHIPS AND PARTNERSHIP ASSOCIATIONS"
"L1KGWD","United States of America","US","New Jersey","US-NJ","Commercial Bank","G42I","Vice president","English","en","Vice president","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:9A-6.2"
"L33PHW","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Officer","English","en","Officer","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-38.1, 17:12B-65"
"MMHZSQ","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Chairman","English","en","Chairman","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:6-15; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"MPBROW","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Secretary (Company secretary)","English","en","Secretary (Company secretary)","Sec.","Sec.","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-46"
"N52QZT","United States of America","US","New Jersey","US-NJ","Commercial Bank","G42I","Manager","English","en","Manager","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:9A-7"
"NWSVW7","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Director","English","en","Director","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:1-2.1; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"ORFN57","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Director","English","en","Director","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-5, 17:12B-62"
"PMYWYX","United States of America","US","New Jersey","US-NJ","Limited Liability Company","P7RH","Agent for service of process","English","en","Agent for service of process","","","2023-06-28","ACTV","","","","Revised Uniform Limited Liability Company Act - 42:2C-14; New Jersey Statutes: TITLE 42: PARTNERSHIPS AND PARTNERSHIP ASSOCIATIONS"
"PN7BHH","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Chairman","English","en","Chairman","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-65"
"PNCGNS","United States of America","US","New Jersey","US-NJ","Limited Partnership","7HY7","General partner","English","en","General partner","","","2023-06-28","ACTV","","","","Uniform Limited Partnership Law (1976) - 42:2A-5; New Jersey Statutes: TITLE 42: PARTNERSHIPS AND PARTNERSHIP ASSOCIATIONS"
"QGDLS3","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Treasurer","English","en","Treasurer","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-65"
"QTKYRD","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Secretary (Company secretary)","English","en","Secretary (Company secretary)","Sec.","Sec.","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:1-6; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"RRQDGE","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Member","English","en","Member","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-74"
"SHN9YL","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Registered agent","English","en","Registered agent","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:4-1; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"SKHGAZ","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Bondholder","English","en","Bondholder","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:5-22; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"SPFYJM","United States of America","US","New Jersey","US-NJ","Nonprofit Corporation","T4M6","Registered Agent","English","en","Registered Agent","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 15A: CORPORATIONS, NONPROFIT"
"TAG9X4","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Inspector","English","en","Inspector","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:5-25; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"UWUYLN","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","President","English","en","President","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-46"
"VDSHJQ","United States of America","US","New Jersey","US-NJ","Limited Liability Company","P7RH","Organizer","English","en","Organizer","","","2023-06-28","ACTV","","","","Revised Uniform Limited Liability Company Act - 42:2C-18; New Jersey Statutes: TITLE 42: PARTNERSHIPS AND PARTNERSHIP ASSOCIATIONS"
"VDVLFS","United States of America","US","New Jersey","US-NJ","Commercial Bank","G42I","Incorporator","English","en","Incorporator","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:9A-3"
"VKGMQK","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","President","English","en","President","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-65"
"VXQL8N","United States of America","US","New Jersey","US-NJ","Commercial Bank","G42I","Director","English","en","Director","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:9A-3"
"WBFMHD","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Incorporator","English","en","Incorporator","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:2-6; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"WG8KR5","United States of America","US","New Jersey","US-NJ","Business Corporation","XSNP","Officer","English","en","Officer","","","2023-06-28","ACTV","","","","New Jersey Business Corporation Act - 14A:3-5; New Jersey Statutes: TITLE 14A CORPORATIONS, GENERAL"
"WKYRRR","United States of America","US","New Jersey","US-NJ","Nonprofit Corporation","T4M6","President Board of Trustees","English","en","President Board of Trustees","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 15A: CORPORATIONS, NONPROFIT"
"X6QB3G","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Stockholder","English","en","Stockholder","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-5"
"XJ0W81","United States of America","US","New Jersey","US-NJ","Commercial Bank","G42I","Officer","English","en","Officer","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:9A-3"
"YF0EA2","United States of America","US","New Jersey","US-NJ","Savings and Loan Association","N508","Incorporator","English","en","Incorporator","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:12B-13"
"Z0FANA","United States of America","US","New Jersey","US-NJ","Commercial Bank","G42I","President","English","en","President","","","2023-06-28","ACTV","","","","New Jersey Statutes: TITLE 17: CORPORATIONS AND INSTITUTIONS FOR FINANCE AND INSURANCE - 17:9A-6.2"
"0PH0TY","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","subscriber","English","en","subscriber","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-11-2"
"94ELPW","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","incorporator","English","en","incorporator","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-12-1"
"CGEV5G","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","director","English","en","director","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-11-4.1"
"DPFNFP","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","liquidating receiver","English","en","liquidating receiver","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-16-17"
"FBICME","United States of America","US","New Mexico","US-NM","Limited Liability Company","4YOA","member","English","en","member","","","2023-06-28","ACTV","","","","New Mexico Statutes: Article 19 - Limited Liability Company Act 53-19-2"
"FOHSMZ","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","officer","English","en","officer","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-11-4.1"
"FTDCOM","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-16-17"
"GXEPEX","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","shareholder","English","en","shareholder","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-11-2"
"I0ZBJ8","United States of America","US","New Mexico","US-NM","Limited Liability Company","4YOA","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","New Mexico Statutes: Article 19 - Limited Liability Company Act 53-19-12"
"L3QXNB","United States of America","US","New Mexico","US-NM","Limited Liability Company","4YOA","manager","English","en","manager","Mgr.","","2023-06-28","ACTV","","","","New Mexico Statutes: Article 19 - Limited Liability Company Act 53-19-2"
"NP4EUY","United States of America","US","New Mexico","US-NM","Limited Liability Company","4YOA","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","New Mexico Statutes: Article 19 - Limited Liability Company Act 53-19-5"
"NT8ZRF","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-11-11"
"WKVI2R","United States of America","US","New Mexico","US-NM","Limited Liability Company","4YOA","organizer","English","en","organizer","","","2023-06-28","ACTV","","","","New Mexico Statutes: Article 19 - Limited Liability Company Act 53-19-9"
"ZL8DYC","United States of America","US","New Mexico","US-NM","Profit Corporation","VG3S","voting trustee","English","en","voting trustee","","","2023-06-28","ACTV","","","","New Mexico Statutes: Ch.53: Art.11: Business Corporation Act - 53-11-34"
"0YQOLS","United States of America","US","New York","US-NY","Limited Liability Company","SDX0","Registered agent","English","en","Registered agent","","","2023-06-28","ACTV","","","","New York Consolidated Laws CHAPTER 34 New York Limited Liability Company Law - s.203"
"2MAQSP","United States of America","US","New York","US-NY","Business Corporation","PJ10","Bondholder","English","en","Bondholder","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.518"
"4DOZ6Z","United States of America","US","New York","US-NY","Business Corporation","PJ10","Inspector","English","en","Inspector","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.610"
"4JQK49","United States of America","US","New York","US-NY","Business Corporation","PJ10","Incorporator","English","en","Incorporator","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.401"
"5OSNBX","United States of America","US","New York","US-NY","Business Corporation","PJ10","Voting trustee","English","en","Voting trustee","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.621"
"AK9FOO","United States of America","US","New York","US-NY","Business Corporation","PJ10","Beneficial owner","English","en","Beneficial owner","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.513"
"CAUXXB","United States of America","US","New York","US-NY","Business Corporation","PJ10","Committee member","English","en","Committee member","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.712"
"CFFXDB","United States of America","US","New York","US-NY","Limited Liability Company","SDX0","Authorized person","English","en","Authorized person","","","2023-06-28","ACTV","","","","New York Consolidated Laws CHAPTER 34 New York Limited Liability Company Law - s.102"
"CMLMM7","United States of America","US","New York","US-NY","Business Corporation","PJ10","Director","English","en","Director","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.102"
"ETBDX3","United States of America","US","New York","US-NY","Business Corporation","PJ10","Vice-chairman","English","en","Vice-chairman","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.508"
"EXDZYK","United States of America","US","New York","US-NY","Business Corporation","PJ10","Referee","English","en","Referee","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.1108"
"EZPU0B","United States of America","US","New York","US-NY","Business Corporation","PJ10","Treasurer","English","en","Treasurer","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.508"
"GAKIE0","United States of America","US","New York","US-NY","Business Corporation","PJ10","Chairman","English","en","Chairman","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.508"
"H7RVEP","United States of America","US","New York","US-NY","Limited Liability Company","SDX0","Manager","English","en","Manager","","","2023-06-28","ACTV","","","","New York Consolidated Laws CHAPTER 34 New York Limited Liability Company Law - s.102"
"HEGOCP","United States of America","US","New York","US-NY","Business Corporation","PJ10","Assistant treasurer","English","en","Assistant treasurer","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.508"
"HP1O8D","United States of America","US","New York","US-NY","Limited Liability Company","SDX0","Organizer","English","en","Organizer","","","2023-06-28","ACTV","","","","New York Consolidated Laws CHAPTER 34 New York Limited Liability Company Law - s.203"
"IWVYWI","United States of America","US","New York","US-NY","Business Corporation","PJ10","Authorized person","English","en","Authorized person","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.102"
"NUQEZ8","United States of America","US","New York","US-NY","Limited Liability Company","SDX0","Member","English","en","Member","","","2023-06-28","ACTV","","","","New York Consolidated Laws CHAPTER 34 New York Limited Liability Company Law - s.102"
"O5PYNY","United States of America","US","New York","US-NY","Business Corporation","PJ10","Shareholder","English","en","Shareholder","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.505"
"S1ZHTS","United States of America","US","New York","US-NY","Business Corporation","PJ10","Assistant secretary","English","en","Assistant secretary","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.508"
"SMRSTY","United States of America","US","New York","US-NY","Business Corporation","PJ10","President","English","en","President","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.508"
"U0OIZM","United States of America","US","New York","US-NY","Business Corporation","PJ10","Chief executive officer","English","en","Chief executive officer","CEO","CEO","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.408"
"U6OGZK","United States of America","US","New York","US-NY","Business Corporation","PJ10","Interested shareholder","English","en","Interested shareholder","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.505"
"WP4K9O","United States of America","US","New York","US-NY","Business Corporation","PJ10","Registered agent","English","en","Registered agent","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.305"
"WUCT39","United States of America","US","New York","US-NY","Business Corporation","PJ10","Subscriber","English","en","Subscriber","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.503"
"XSZMKP","United States of America","US","New York","US-NY","Business Corporation","PJ10","Secretary","English","en","Secretary","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.508"
"XXQSUN","United States of America","US","New York","US-NY","Business Corporation","PJ10","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","New York Consolidated Laws Business Corporation (BSC) CHAPTER 4 Business Corporation Law - s.503"
